Name,Team,HdcpNum,Li
"Esperti,Trent","",9336383,9.0
"Martin,Steve","",9800165,0.3
"Voors,Rob","",10196946,9.2
"Myers,Richard","",9678471,16.2
"Melniker,Rick","",9757438,11.0
"Allen,Mark","",9229701,11.5
"Murrieta,Javier","",9666340,12.1
"Tovalin,Gilberto","",8703387,11.7
"Woo,Warner","",589861,8.0
"Lee,James","",9317796,9.5
"Maretsky,Marc","",9741298,5.5
"McSweeny,Dave","",9693646,7.7
"McSweeny,Jon","",1372910,0.6
"Vannukul,Victor","",9255696,12.7
"Wagstaff,William","",9042098,7.9
"Montes,Jaime","",9312666,11.5
"Ortega,William","",11188445,15.2
